"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513946006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634229
"http://webisa.webdatacommons.org/prov/513946006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513946006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513946006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124689805"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855819"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219664762"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513946006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
