"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457288856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198032
"http://webisa.webdatacommons.org/prov/457288856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457288856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457288856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17696118"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45428647"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125497556"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3179062"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58630753"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162379492"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199664102"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457288856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
