"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126468185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383298
"http://webisa.webdatacommons.org/prov/126468185","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/126468185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126468185","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164601605"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39764437"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315573402"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164808032"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39776707"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102713"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334288873"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984899"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614594"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312037195"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92186136"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424675627"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164482295"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315378310"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126468185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
