"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462254206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431689
"http://webisa.webdatacommons.org/prov/462254206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462254206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462254206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52286243"
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338856667"
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307139309"
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462254206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
