"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456754632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328232
"http://webisa.webdatacommons.org/prov/456754632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456754632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456754632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120028874"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453298862"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721833"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151448751"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527233"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267053472"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15638482"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202367920"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409103700"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/456754632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
