"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466713094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257448
"http://webisa.webdatacommons.org/prov/466713094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466713094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466713094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46950704"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325566233"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365654452"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153130"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466713094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
