"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323527434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274304
"http://webisa.webdatacommons.org/prov/323527434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323527434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323527434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128705"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13651878"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296796672"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302365992"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270641127"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323527434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
