"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207852065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165001
"http://webisa.webdatacommons.org/prov/207852065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207852065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207852065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122805236"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656775"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355553166"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284366889"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207852065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
