"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331135298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130825
"http://webisa.webdatacommons.org/prov/331135298","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331135298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331135298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227712"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870477"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116217865"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412567349"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283549606"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97596962"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48436196"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503900"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15322804"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424965856"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73531988"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331135298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
