"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144655188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33686
"http://webisa.webdatacommons.org/prov/144655188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144655188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144655188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343089887"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250212644"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225685857"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144655188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
