"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247154736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813023
"http://webisa.webdatacommons.org/prov/247154736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247154736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247154736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15155526"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382415082"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187320868"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386029123"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247154736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
