"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97520602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329604
"http://webisa.webdatacommons.org/prov/97520602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97520602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97520602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172278996"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663544"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86704553"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450096593"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355245903"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97520602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
