"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486928350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0298413
"http://webisa.webdatacommons.org/prov/486928350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486928350","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486928350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254417714"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430914"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314518488"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685523"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345533113"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377399796"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16274692"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412104164"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486928350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
