"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621089
"http://webisa.webdatacommons.org/prov/256439316","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256439316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256439316","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349070782"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7697715"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747857"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284976038"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349089634"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108094856"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325005068"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7661116"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265288868"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384423119"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
