"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93382869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29002
"http://webisa.webdatacommons.org/prov/93382869","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93382869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93382869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336351"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385390326"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502602"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90861429"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356353776"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356411179"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356414248"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310857350"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884676"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417508852"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93382869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
