"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60331468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4413
"http://webisa.webdatacommons.org/prov/60331468","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/60331468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/60331468","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331061"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402957160"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387204508"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285248228"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96761855"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192217"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370018403"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011360"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777230"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172225889"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160068060"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243625587"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595966"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228787"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160026445"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155731380"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301901558"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121491777"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17107247"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71327086"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32950733"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129158"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60331468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
