"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390845765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225698
"http://webisa.webdatacommons.org/prov/390845765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390845765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390845765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598134"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430988887"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304336688"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430290891"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441441383"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29935162"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353918461"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223780447"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/390845765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
