"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391359934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336704
"http://webisa.webdatacommons.org/prov/391359934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391359934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391359934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61237012"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210061852"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237695102"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237695103"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81912478"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418457140"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277361987"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420745123"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391359934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
