"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456739432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182582
"http://webisa.webdatacommons.org/prov/456739432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456739432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456739432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315970928"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237364"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188942939"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613745"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456739432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
