"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269329153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311201
"http://webisa.webdatacommons.org/prov/269329153","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269329153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269329153","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98919744"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160789578"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422791430"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251738929"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132327"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10774159"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395217034"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301016343"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252121860"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269329153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
