"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62222683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299669
"http://webisa.webdatacommons.org/prov/62222683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62222683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62222683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349765292"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196074986"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365171380"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15460161"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62222683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
