"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398611573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251919
"http://webisa.webdatacommons.org/prov/398611573","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/398611573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398611573","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168764822"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11423347"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103577399"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207094364"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419790328"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767281"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320244361"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52918709"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121492879"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343261775"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258066041"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434564716"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551839"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7050550"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180796805"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346441773"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52451445"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357880546"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450303973"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431648016"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187374837"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103873751"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253498955"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018843"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71097480"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943893"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639813"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136377430"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604587"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261623618"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415641988"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224415513"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420868"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539350"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89243072"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3494125"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213328361"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29366976"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242164693"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198762584"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259744559"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184930586"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18273585"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202297328"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100019761"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136753688"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194247"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194561582"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168820014"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69141654"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237768348"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398611573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
