"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300972183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900117
"http://webisa.webdatacommons.org/prov/300972183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300972183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300972183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250104302"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46039769"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085845"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300972183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
