"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90755829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256779
"http://webisa.webdatacommons.org/prov/90755829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90755829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90755829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294309371"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363562"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113830225"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90755829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
