"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440310205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284345
"http://webisa.webdatacommons.org/prov/440310205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440310205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440310205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162391242"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009693"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561641"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128870622"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739403"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23966041"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440310205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
