"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456932907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837447
"http://webisa.webdatacommons.org/prov/456932907","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456932907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456932907","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572430"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3531652"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155965525"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410652390"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099129"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354117656"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319718434"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456932907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
