"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212342242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751204
"http://webisa.webdatacommons.org/prov/212342242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212342242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212342242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539716"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59287667"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290679845"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359895812"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212342242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
