"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203631563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114003
"http://webisa.webdatacommons.org/prov/203631563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203631563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203631563","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15255642"
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246902513"
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15255641"
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203631563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
