"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410008300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213693
"http://webisa.webdatacommons.org/prov/410008300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410008300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410008300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171517973"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337055270"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262783718"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192627732"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307913025"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410008300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
