"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24395800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240399
"http://webisa.webdatacommons.org/prov/24395800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24395800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24395800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094911"
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703318"
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303631718"
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24395800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
