"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41203720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353267
"http://webisa.webdatacommons.org/prov/41203720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41203720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41203720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311916102"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350739883"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140112422"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159158324"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41203720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
