"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331430672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149696
"http://webisa.webdatacommons.org/prov/331430672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331430672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331430672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389150498"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263530811"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727482"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20763922"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331430672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
