"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274148683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209852
"http://webisa.webdatacommons.org/prov/274148683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274148683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274148683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156616449"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94611518"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452834063"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22487111"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48798557"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402783703"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411305300"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82035848"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
