"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371048802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21383
"http://webisa.webdatacommons.org/prov/371048802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371048802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371048802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672630"
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115180"
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152781497"
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371048802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
