"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346270397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163962
"http://webisa.webdatacommons.org/prov/346270397","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/346270397","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346270397","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836404"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353506146"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353506980"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35846110"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405479409"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182074231"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403403052"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693181"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442837"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191925990"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449562748"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363306461"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75226880"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255921755"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61220731"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412035807"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178954420"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239673760"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276605327"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35861451"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353329052"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092717"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345219852"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211775"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243972"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222661641"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931505"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261749274"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364829166"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346270397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
