"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428426042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215063
"http://webisa.webdatacommons.org/prov/428426042","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/428426042","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/428426042","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991206"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3710103"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233989683"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178777675"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68355545"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275049822"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764577"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252411890"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303360863"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326679064"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282875824"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45740376"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428426042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
