"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290847314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135718
"http://webisa.webdatacommons.org/prov/290847314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290847314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290847314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418592624"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579571"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343633812"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236369449"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/290847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
