"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412838178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777991
"http://webisa.webdatacommons.org/prov/412838178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412838178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412838178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016440"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583908"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452856719"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106061008"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412838178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
