"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266957706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128641
"http://webisa.webdatacommons.org/prov/266957706","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266957706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266957706","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266482"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403670564"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11293813"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136573557"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185223713"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389733"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428480524"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12840742"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266957706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
