"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71029517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832975
"http://webisa.webdatacommons.org/prov/71029517","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/71029517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71029517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74609809"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336703843"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68063196"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452148202"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103360542"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208460747"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450459241"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417140474"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367648021"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396871142"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208469571"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387060397"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71029517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
