"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94593677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159258
"http://webisa.webdatacommons.org/prov/94593677","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/94593677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94593677","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115902819"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372166004"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59859899"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1769693"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529909"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329549903"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429648879"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318228441"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329296061"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59548141"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278090075"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870880"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90777771"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371906627"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371939261"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59697713"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372027831"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215012352"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60367648"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502942"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866285"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172051412"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60305781"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60332192"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68575788"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334311340"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114576823"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114581567"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334350666"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114633893"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334419492"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370119357"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200773378"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334557769"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370129745"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88639608"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334575183"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334585980"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334663349"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377855582"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169951897"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859335"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95543274"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47881176"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169993290"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377869859"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101147755"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319739161"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083450"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036121"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114873075"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381012"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114897245"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114925545"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900027"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932913"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187093397"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452983629"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285898781"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363082460"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377852319"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114655445"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62889274"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114673940"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114684422"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114720162"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114740631"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121096"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114758753"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114793040"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114855778"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872715"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285376401"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285388007"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115635076"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800898"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226771322"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94593677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
