"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387664889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364625
"http://webisa.webdatacommons.org/prov/387664889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387664889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387664889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282043953"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164771452"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740815"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79807275"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344605433"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387664889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
