"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492597898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213744
"http://webisa.webdatacommons.org/prov/492597898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492597898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492597898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367146665"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686694"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254970"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223633"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274297710"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492597898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
