"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210363460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181607
"http://webisa.webdatacommons.org/prov/210363460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210363460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210363460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158297"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66945705"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049676"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337378378"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210363460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
