"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179410942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142491
"http://webisa.webdatacommons.org/prov/179410942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179410942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179410942","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218073180"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17088692"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213344590"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459323"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71372135"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226970"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18180007"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446539472"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179410942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
