"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267825731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530198
"http://webisa.webdatacommons.org/prov/267825731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267825731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267825731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725285"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378192499"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228816"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101148387"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74559330"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/267825731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
