"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189057603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12402
"http://webisa.webdatacommons.org/prov/189057603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189057603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189057603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235315815"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328682"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395425206"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395598796"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21943687"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189057603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
