"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130121492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296616
"http://webisa.webdatacommons.org/prov/130121492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130121492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130121492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135594"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339048365"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271589539"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59092720"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130121492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
