"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304809584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276754
"http://webisa.webdatacommons.org/prov/304809584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304809584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304809584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984564"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867441"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297134626"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111349585"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058953"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297972530"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304809584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
