"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322691710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913102
"http://webisa.webdatacommons.org/prov/322691710","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/322691710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/322691710","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365346018"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898025"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041361"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334282776"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404515552"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144132095"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741347"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257671409"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180270429"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049839"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79067617"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79068025"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322691710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
