"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467137875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10416
"http://webisa.webdatacommons.org/prov/467137875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467137875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467137875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025213"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371569908"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426063460"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387296478"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171671"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467137875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
