"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89492941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333013
"http://webisa.webdatacommons.org/prov/89492941","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89492941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89492941","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305127130"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672405"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265338673"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18689074"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269280013"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319639697"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116804867"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303820148"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305553998"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426725335"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89492941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
