"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409943657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271832
"http://webisa.webdatacommons.org/prov/409943657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409943657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409943657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221381344"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452149819"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437475714"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370640779"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875928"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88386375"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409943657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
