"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46305788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220277
"http://webisa.webdatacommons.org/prov/46305788","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/46305788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/46305788","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97763796"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316664183"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938173"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90866071"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441406005"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255804705"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336403695"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34130429"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336412017"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92710240"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154577705"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360840957"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170210797"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356455"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45880912"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47131633"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218238"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46305788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
