"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61044162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443217
"http://webisa.webdatacommons.org/prov/61044162","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/61044162","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/61044162","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15786470"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7694267"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5909978"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383006244"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417512173"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135406084"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16389849"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497448"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919397"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078283"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772668"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389218309"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333852697"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397262"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410496284"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13656505"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169924268"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416715491"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279257682"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154001881"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342596"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376011766"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401980532"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186470442"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451417555"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381480225"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61044162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
