"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355391435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532153
"http://webisa.webdatacommons.org/prov/355391435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355391435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355391435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26983361"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369431886"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369524581"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27309725"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205937326"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355391435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
