"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130702501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703689
"http://webisa.webdatacommons.org/prov/130702501","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/130702501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130702501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177051623"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826405"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367380480"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259260575"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203112389"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607352"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370158520"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442536660"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18603419"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76961581"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236407894"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93618923"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130702501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
