"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364306115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427551
"http://webisa.webdatacommons.org/prov/364306115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364306115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364306115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79673145"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717173"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437031"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274603"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364306115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
