"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443940381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10637
"http://webisa.webdatacommons.org/prov/443940381","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/443940381","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/443940381","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699587"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237353020"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202546176"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106023589"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415674540"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372982275"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75415548"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145609"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158108560"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79525631"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254293488"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415479198"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443940381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
