"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434999174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273233
"http://webisa.webdatacommons.org/prov/434999174","http://webisa.webdatacommons.org/ontology#hasFrequency",227
"http://webisa.webdatacommons.org/prov/434999174","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434999174","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421254"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11321452"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257774056"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339130412"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11333419"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841419"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172743999"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833689"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27155620"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579055"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165663820"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323470674"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103052569"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263013567"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64657747"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42585399"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454556606"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144774"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103121306"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673951"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197837226"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339208045"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332560298"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321753030"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165735867"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165741723"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339220479"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321763510"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002859"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103218269"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64800605"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58121353"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58143128"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64820717"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433993841"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779943"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83325239"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162138"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314895189"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434017784"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83374911"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322004783"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177210957"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140872542"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434058401"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322061736"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250036738"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189506543"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511022"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250093817"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43421415"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250160003"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25746619"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41045410"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165512197"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174374"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321182653"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102903086"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64417449"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433725225"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921060"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467187"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102927309"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102928296"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102938897"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384817"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165640811"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429401030"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388392657"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433853760"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221667780"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433869338"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56405800"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221758816"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582453"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703429"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249822593"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164391803"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169118385"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433916200"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48232526"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69822210"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83253069"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558181"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140185"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248806550"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296235"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371358017"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248868629"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336108606"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343404200"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64129756"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88222936"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614468"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88254083"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320868514"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236407360"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371447232"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11551792"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163732933"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213182356"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451946736"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927850"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429260712"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197498120"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984425"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949735"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163801187"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112163"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301053931"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418917199"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242385293"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301102128"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74320044"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683547"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371046637"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323822926"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164103087"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213869"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164144791"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300462362"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130582215"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189269343"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164178460"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413827420"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226501003"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292723312"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386694304"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413867633"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957559"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413891228"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129933213"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413895328"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374968143"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413913370"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336028484"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163511548"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267638503"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145851"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414002164"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326114914"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230038"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414052343"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399928399"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323674106"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285782"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399945567"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700716"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450238061"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226864302"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267733903"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126043731"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414170797"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202294882"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43364678"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202318930"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405074096"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74200803"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87398492"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427935996"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226390203"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259537467"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42823234"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93209901"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125114633"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105280726"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129794727"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26664413"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129842631"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145718"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17404798"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43266874"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374942540"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454245"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835242"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208750788"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168505436"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247816845"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88120069"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004841"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744872"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435806"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427595832"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168693883"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399923156"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130498891"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442383"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363088161"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381942136"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226197913"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609600"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418933126"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454593721"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33497539"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258182537"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375015719"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413583985"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454676182"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413726094"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454702290"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11414578"
