"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20052163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264652
"http://webisa.webdatacommons.org/prov/20052163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20052163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20052163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68632282"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314467905"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419720"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353550648"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20052163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
