"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605989
"http://webisa.webdatacommons.org/prov/409821917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409821917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409821917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273920546"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132321958"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234854830"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255080156"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255143575"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350410389"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765068"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409821917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
