"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179044534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287609
"http://webisa.webdatacommons.org/prov/179044534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179044534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179044534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167631867"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016431"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12587650"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179044534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
