"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261317781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14082
"http://webisa.webdatacommons.org/prov/261317781","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/261317781","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/261317781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277753821"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161615535"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502703"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257691367"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423315"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322757479"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936531"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123554545"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140414699"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323145566"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376660871"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261317781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
